﻿GovFunction,Sec,APPROPRIATIONS,Fund,FY2009,FY2010,FY2011,FY2012,FY2013,FY2014,FY2015,FY2016,FY2017,FY2018,FY2019 Final,FY2020 - Gov. rec,FY2020 - HAC,5YrCAGR
"General government","B.100","Secretary of administration - secretary's office","General funds",747540,653226,641603,903160,879068,969339,1128042,1369378,1237569,893395,886620,886620,886620,
"General government","B.100","Secretary of administration - secretary's office","Special funds",,,,,,,,,,,100000,150000,150000,
"General government","B.100","Secretary of administration - secretary's office","Internal service funds",,,,,,,,,,,,,75000,
"General government","B.100","Secretary of administration - secretary's office","Global Commitment funds",68879,188393,,,,,895516,,,,,,,
"General government","B.100","Secretary of administration - secretary's office","Interdepartmental transfers",71311,,,,,227016,2164088,1815140,1863153,,,,,
"General government","B.100","Secretary of administration - secretary's office","Total",887730,841619,641603,903160,879068,1196355,4187646,3184518,3100722,893395,986620,1036620,1111620,-23.3
"General government","B.101","Secretary of administration - finance","Interdepartmental transfers",,,,,,1389060,1390001,1443063,1282981,1340979,1279731,1379417,1379417,
"General government","B.101","Secretary of administration - finance","Total",,,,,,1389060,1390001,1443063,1282981,1340979,1279731,1379417,1379417,-0.2
"General government","B.102","Secretary of administration - workers' compensation insurance","Internal service funds",,,,,,1701365,1474365,1501524,1342291,792244,776917,769663,769663,
"General government","B.102","Secretary of administration - workers' compensation insurance","Total",,,,,,1701365,1474365,1501524,1342291,792244,776917,769663,769663,-12.2
"General government","B.103","Secretary of administration - general liability insurance","Internal service funds",,,,,,345858,338179,306828,366645,489765,647123,657070,657070,
"General government","B.103","Secretary of administration - general liability insurance","Total",,,,,,345858,338179,306828,366645,489765,647123,657070,657070,14.2
"General government","B.104","Secretary of administration - all other insurance","Internal service funds",,,,,,46463,32934,32940,38143,33895,39048,32175,32175,
"General government","B.104","Secretary of administration - all other insurance","Total",,,,,,46463,32934,32940,38143,33895,39048,32175,32175,-0.5
"General government","B.105","Agency of digital services - communications and information technology","General funds",99720,142899,20555,20802,,,,,,,177615,179238,179238,
"General government","B.105","Agency of digital services - communications and information technology","Special funds",,,,,,,,,,,383700,383707,383707,
"General government","B.105","Agency of digital services - communications and information technology","Internal service funds",6077480,9300868,9624327,13456950,14090577,21168714,21774149,35174008,39787997,40216256,67963553,71742131,71742131,
"General government","B.105","Agency of digital services - communications and information technology","Interdepartmental transfers",,520626,,,229386,,,,,,260582,,,
"General government","B.105","Agency of digital services - communications and information technology","Total",6177200,9964393,9644882,13477752,14319963,21168714,21774149,35174008,39787997,40216256,68785450,72305076,72305076,27.1
"General government","B.106","Finance and management - budget and management","General funds",889480,803896,862439,1064881,1055204,1083538,959912,1060243,1133838,1309469,1258956,1286501,1286501,
"General government","B.106","Finance and management - budget and management","Internal service funds",,,,,,,,,,,347826,346638,346638,
"General government","B.106","Finance and management - budget and management","Interdepartmental transfers",178341,246562,232603,243834,233713,243178,392072,267236,431197,363855,,,,
"General government","B.106","Finance and management - budget and management","Total",1067821,1050458,1095042,1308715,1288917,1326716,1351984,1327479,1565035,1673324,1606782,1633139,1633139,3.9
"General government","B.107","Finance and management - financial operations","Internal service funds",4497794,2609080,3026767,2925140,2822301,3206468,2967716,2819330,3034563,2994334,2811530,2861624,2861624,
"General government","B.107","Finance and management - financial operations","Special funds",67637,,,,,,,,,,,,,
"General government","B.107","Finance and management - financial operations","Total",4565431,2609080,3026767,2925140,2822301,3206468,2967716,2819330,3034563,2994334,2811530,2861624,2861624,-0.7
"General government","B.108","Human resources - operations","General funds",2006125,1708368,1770855,1690588,1520545,1700177,1686785,1804413,1772307,1968777,1940451,1978207,1978207,
"General government","B.108","Human resources - operations","Special funds",295616,280835,280835,280835,213814,244912,244912,244912,244912,277462,277462,277462,277462,
"General government","B.108","Human resources - operations","Internal service funds",,,,3361536,3443391,5150473,4586343,5634261,5440511,6206438,6206438,6552186,6552186,
"General government","B.108","Human resources - operations","Interdepartmental transfers",457832,743796,988079,713416,1002926,669649,710528,537308,452850,537308,537308,880474,880474,
"General government","B.108","Human resources - operations","Total",2759573,2732999,3039769,6046375,6180676,7765211,7228568,8220894,7910580,8989985,8961659,9688329,9688329,6
"General government","B.108.1","Human resources - VTHR operations","Internal service funds",,,,,,,2234650,2448666,2402513,2568514,2568514,2514638,2514638,
"General government","B.108.1","Human resources - VTHR operations","Interdepartmental transfers",,,,,,,30493,,,,,,,
"General government","B.108.1","Human resources - VTHR operations","Total",,,,,,,2234650,2448666,2402513,2568514,2568514,2514638,2514638,2.4
"General government","B.109","Human resources - employee benefits & wellness","Internal service funds",1875160,1965598,1727287,1734044,1745417,1884796,1726152,1760667,1779941,1651943,1674831,1610101,1610101,
"General government","B.109","Human resources - employee benefits & wellness","Interdepartmental transfers",,39853,39853,49994,13673,14299,14411,,,,,,,
"General government","B.109","Human resources - employee benefits & wellness","Total",1875160,2005451,1767140,1784038,1759090,1899095,1740563,1760667,1779941,1651943,1674831,1610101,1610101,-1.5
"General government","B.110","Libraries","General funds",2440136,2468678,2496789,2246905,2557095,2626403,2621518,2230780,2337163,2279975,2025918,2062056,2062056,
"General government","B.110","Libraries","Special funds",152482,132500,132656,99156,126425,127019,127021,102563,104857,123998,97571,116031,116031,
"General government","B.110","Libraries","Federal funds",823729,841770,955372,878355,815264,963293,926413,1040195,861098,820514,1064162,1116678,1116678,
"General government","B.110","Libraries","Interdepartmental transfers",93512,98180,101776,101776,103395,97145,99088,95393,97002,97002,96528,98459,98459,
